"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"6034/06-02","20/08/2021","Z7B32CD99A","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO  ALBO PRETORIO ON LINE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-albo-pretorio-con-affidamento-diretto-signed.pdf
"
"5792/06-02","21/07/2021","Z53328BA9F","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO TONER COMPATIBILE E MANUTENZIONE STAMPANTE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-acquisto-toner-comp-e-manutenzione-stampante.pdf
"
"5241/06-02","25/06/2021","ZBD3239502","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE DI CANCELLERIA, TONER COMPATIBILE E LIBRO","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-signed-9.pdf
"
"5028/06-02","16/06/2021","ZB932204E1","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA GIANCARLO FALCO","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-signed-8-1.pdf
"
"4782/06-02","09/06/2021","Z3B3208BC1","G29J21004480001","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE DI PULIZIA, NEBULIZZATORE E MACCHINA LAVAPAVIMENTI","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-signed-6.pdf
"
"4511/06-02","03/06/2021","ZF631F8854","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA ARUBA PER RINNOVO MYSQL","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-signed-5.pdf
"
"4464/06-02","01/06/2021","Z9A31F5123","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI MATERIALE DI PULIZIA E MASCHERINE FFP2","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-signed-4.pdf
"
"4287/06-02","25/05/2021","0000000000","","DETERMINA AVVISO PROCEDURA COMPARATIVA MEDICO COMPETENTE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-avvio-procedura-comparativa-medico-competente-2021-signed.pdf
"
"3945/06-02","13/05/2021","Z3931B676D","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER CANONE ADSL ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-signed-3.pdf
"
"3908/06-02","12/05/2021","Z8A31B29EB","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO RINNOVO CONTRATTO GDPR","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-netsense-signed-2.pdf
"
"3902/06-02","12/05/2021","0000000000","","Integrazione determina dirigenziale per affidamento diretto per acquisto mascherine FFP2","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/integrazione-determina-dirigenziale-acquisto-con-affidamento-diretto-ditta-passion-signed-1.pdf
"
"3874/06-02","11/05/2021","ZE131AA965","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA TECNODID EDITRICE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-signed-1.pdf
"
"3240/06-02","16/04/2021","ZD3315BE9F","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO MASCHERINE E VISIERE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-passione-ufficio.pdf
"
"3239/06-02","16/04/2021","Z09315C3FC","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO DEFIBRILLATORE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/depermina-dirigenziale-acquisto-defibrillatore.pdf
"
"2714/06-02","26/03/2021","ZA73124F0C","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ATTIVAZIONE CORSI DI FORMAZIONE ACCADEMIA ERACLITEA","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-affidamento-diretto-accademia-eraclitea.pdf
"
"2688/06-02","25/03/2021","Z9631239CC","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA CASA EDITRICE LEARDINI","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina_0.pdf
"
"2407/06-02","16/03/2021","Z1A3106BE9","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA BORGINE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-borgione.pdf
"
"1958/06-02","02/03/2021","Z3A308E321","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER SERVIZIO POSTE ITALIANE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-poste-italiane-2021.pdf
"
