"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO  ALBO PRETORIO ON LINE","Z7B32CD99A","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO TONER COMPATIBILE E MANUTENZIONE STAMPANTE","Z53328BA9F","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE DI CANCELLERIA, TONER COMPATIBILE E LIBRO","ZBD3239502","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA GIANCARLO FALCO","ZB932204E1","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE DI PULIZIA, NEBULIZZATORE E MACCHINA LAVAPAVIMENTI","Z3B3208BC1","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA ARUBA PER RINNOVO MYSQL","ZF631F8854","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI MATERIALE DI PULIZIA E MASCHERINE FFP2","Z9A31F5123","","","",""
"","","DETERMINA AVVISO PROCEDURA COMPARATIVA MEDICO COMPETENTE","0000000000","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER CANONE ADSL ","Z3931B676D","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO RINNOVO CONTRATTO GDPR","Z8A31B29EB","","","",""
"","","Integrazione determina dirigenziale per affidamento diretto per acquisto mascherine FFP2","0000000000","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA TECNODID EDITRICE","ZE131AA965","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO MASCHERINE E VISIERE","ZD3315BE9F","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO DEFIBRILLATORE","Z09315C3FC","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ATTIVAZIONE CORSI DI FORMAZIONE ACCADEMIA ERACLITEA","ZA73124F0C","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA CASA EDITRICE LEARDINI","Z9631239CC","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO DITTA BORGINE","Z1A3106BE9","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER SERVIZIO POSTE ITALIANE","Z3A308E321","","","",""
"","","DETERMINA DIRIGENZIALE per AFFIDAMENTO DIRETTO per ACQUISTO BENI per  DDI","Z1330D5E8D","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER RINNOVO DOMINIO SITO","Z7D30D4A19","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER MANUTENZIONE E MATERIALE PER DEFIBRILLATORE ","Z92309F8CA","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ASSISTENZA E AGGIORNAMENTO SITO WEB","ZA23034170","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER CONNETTIVITA' RETE NETSICURITY NETBLOCK PER DDI","Z86301ED83","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER RINNOVO COPERTURA ASSICURATIVA ALUNNI E PERSONALE ANNO 2021","Z1C30205E3","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER RINNOVO CONTRATTO DI ASSISTENZA ARGO SOFTWARE ANNO 2021","ZD33028B88","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER CONSULENZA, MANUTENZIONE E ASSISTENZA TECNICA INFORMATICA","Z83301EFA5","","","",""
"7298/07-08","15/12/2020","CONTRATTO DI PRESTAZIONE PROFESSIONALE/CONSULENZA PSICOLOGICA","Z762FC86A9","","","","1600.00"
"522/06-03","19/01/2021","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER CONVENZIONE DI CASSA A SEGUITO DI MANIFESTAZIONE D' INTERESSE","Z9E2FA25C9","","BCC DI PACHINO"," aggiudicazione-convenzione-di-cassa-2021-2024.pdf","3160.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ACQUISTI KIT DIDATTICI","Z6C2F50C0D","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ACQUISTO ADESIVI SEGNAPOSTO PER PAVIMENTO E MATERILE DIDATTICO","Z712F4DB65","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE DI MINUTERIA DA FERRAMENTA","Z6A2EE2B92","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ACQUISTO MASCHERINE FFP2, TERMOMETRO AD INFRAROSSI E SPRAY IGIENIZZANTE","Z2D2EDBA10","","","",""
